,"Item","Description","Price","Style #","Color","Size","UPC #"
,"106300-BLK","Rhinestone mesh mask - Black",7.00,"106300","Black",,"847218031125"
,"106300-BLU","Rhinestone mesh mask - Blue",7.00,"106300","Blue",,"847218054995"
,"106300-MLT","Rhinestone mesh mask - Multi",7.00,"106300","Multi",,"847218054513"
,"106300-NYLW","Rhinestone mesh mask - Neon Yellow",7.00,"106300","Neon Yellow",,"847218055008"
,"106300-ORG","Rhinestone mesh mask - Orange",7.00,"106300","Orange",,"847218055015"
,"106300-PUR","Rhinestone mesh mask - Purple",7.00,"106300","Purple",,"847218055022"
,"106300-RED","Rhinestone mesh mask - Red",7.00,"106300","Red",,"847218055039"
,"106300-WHT","Rhinestone mesh mask - White",7.00,"106300","White",,"847218055046"
,"106302-AB","Mask - Rhinestone double layer - AB",5.00,"106302","AB",,"847218031224"
,"106302-BLK","Mask - Rhinestone double layer - Black",5.00,"106302","Black",,"847218054643"
,"106302-BLU","Mask - Rhinestone double layer - Blue",5.00,"106302","Blue",,"847218054650"
,"106302-DKGY","Mask - Rhinestone double layer - Dark Grey",5.00,"106302","Dark Grey",,"847218055527"
,"106302-GRY","Mask - Rhinestone double layer - Grey",5.00,"106302","Grey",,"847218054667"
,"106302-PNK","Mask - Rhinestone double layer - Pink",5.00,"106302","Pink",,"847218054674"
,"106303","Mask - Rhinestone with fringes",7.00,"106303","Black",,"847218053448"
,"106304","rhinestone mask - AB",5.00,"106304","Black",,"847218031217"
,"106307-BK","Mermaid mask - Black",4.00,"106307","Black",,"847218053455"
,"106307-MMD","Mermaid mask",4.00,"106307","Mermaid",,"847218053462"
,"106310","Fabric Mask - Multi",4.00,"106310","Multi",,"847218053509"
,"106311","Rhinestone Butterfly Mask - Black",3.50,"106311","Black",,"847218053516"
,"106312","Mask rhinestone smile",4.00,"106312","Black",,"847218053523"
,"106313","Flower Mask",3.00,"106313","Black",,"847218053530"
,"106314","Mesh rhinestone mask",7.00,"106314","Black",,"847218053547"
,"106315","Gold Paillet face veil",7.00,"106315","Gold",,"847218053561"
,"106316","Mermaid Paillet face veil",7.00,"106316","Mermaid",,"847218053561"
,"106319","antique rhinestone mask",4.50,"106319","Black",,"847218038230"
,"106320","rose mask",3.00,"106320","Black",,"847218038926"
,"106321","glow in dark daisy mask",3.00,"106321","White",,"847218039268"
,"106322","rhinestone face mask - Queen",5.00,"106322","Black",,"847218054483"
,"106323","rhinestone face mask - Sexy",5.00,"106323","Black",,"847218054490"
,"106325-BLK","Basic Mask - Black",1.00,"106325","Black",,"847218053271"
,"106325-BLU","Basic Mask -  Blue",1.00,"106325","Blue",,"847218053288"
,"106325-BUR","Basic Mask - Burgundy",1.00,"106325","Burgundy",,"847218055657"
,"106325-FUC","Basic Mask - Fuchsia",1.00,"106325","Fuchsia",,
,"106325-GRY","Basic Mask - Gray",1.00,"106325","Gray",,"847218053318"
,"106325-NVY","Basic Mask - Navy Blue",1.00,"106325","Navy Blue",,"847218011851"
,"106325-PNK","Basic Mask - Pink",1.00,"106325","Pink",,"847218053295"
,"106325-PRP","Basic Mask - Purple",1.00,"106325","Purple",,"847218031422"
,"106325-RED","Basic Mask - Red",1.00,"106325","Red",,"847218007007"
,"106325-WHT","Basic Mask - White",1.00,"106325","White",,"847218053301"
,"106326-BLK","CCB rivet mask - Black",7.00,"106326","Black",,"847218053332"
,"106326-BLU","CCB rivet mask - Blue",7.00,"106326","Blue",,"847218053349"
,"106326-BUR","CCB rivet mask - Burgundy",7.00,"106326","Burgundy",,"847218055350"
,"106326-YLW","CCB rivet mask - Yellow",7.00,"106326","Yellow",,
,"106328","rhinestone face mask - Babe",7.00,"106328","Black",,"847218055176"
,"106329","rhinestone face mask - Princess",7.00,"106329","Black",,"847218055183"
,"106330","rhinestone face mask - KING",7.00,"106330","Black",,"847218055824"
,"106332","LED Party Mask - Black",15.00,"106332","Black",,"847218053622"
,"106340","Bandana - pack of 12 pcs",10.75,"106340","Multi",,"847218054834"
,"106341","Bandana - pack of 7",5.25,"106341","Multi",,"847218055299"
,"106342","Bandana - pack of 7",5.25,"106342","Multi",,"847218055305"
,"106343","Lighting print Bandana",2.50,"106343","Purple",,
,"106350-GLD","Mermaid mask - Gold",4.50,"106350","Gold",,"847218054681"
,"106350-PUR","Mermaid mask - Purple",4.50,"106350","Purple",,"847218054704"
,"106350-SIL","Mermaid mask - Silver",4.50,"106350","Silver",,"847218054711"
,"106351","rhinestone mask - X",6.00,"106351","Silver",,"847218054728"
,"106352","rhinestone mask - multi heart",6.00,"106352","Multi",,"847218054735"
,"106353","Mermaid mask - lips with filter",6.00,"106353","Red",,"847218054742"
,"106355","rhinestone mask - multi with filter",6.00,"106355","Multi",,"847218054827"
,"106356","rhinestone mask - $",6.00,"106356","SIlver",,"847218054766"
,"106358","reversible sequin face mask with filter - multi",4.75,"106358","multi",,"847218054780"
,"106359","reversible sequin face mask with filter - multi",4.75,"106359","multi",,"847218054797"
,"106360","reversible sequin face mask with filter - multi",4.75,"106360","multi",,"847218054803"
,"106361","reversible sequin face mask with filter - silver multi",4.75,"106361","silver multi",,"847218054810"
,"106363","rhinestone face mask with filter - AB",6.00,"106363","AB",,"847218054858"
,"106365","Star and Stripes face mask",7.00,"106365","USA",,"847218055435"
,"106366","daisy rhinestones face mask",4.75,"106366","Black",,"847218055442"
,"106367","Burlesque mask with lining",3.50,"106367","Gray",,"847218055459"
,"106368","multi colored sequin face mask",4.75,"106368","Multi",,"847218055466"
,"106369","multi colored sequin face mask",4.75,"106369","Multi",,"847218055473"
,"106370-G","Star face mask - gold",4.75,"106370","Gold",,"847218055480"
,"106370-S","Star face mask - silver",4.75,"106370","Silver",,
,"106371-Camo","zipper face mask - Camouflage",4.75,"106371","Camo",,"847218055534"
,"106371-Denim","zipper face mask - Black Denim",4.75,"106371","Black",,"847218055534"
,"106372","rhinestone face mask - Tease",7.00,"106372","Black",,"847218055626"
,"106375","rhinestone face mask - multi colored",5.00,"106375","Multi",,"847218055664"
,"106376","rave face mask - multi",5.00,"106376","Multi",,"847218055671"
,"106377","face mask - rainbow",7.00,"106377","rainbow",,"847218055688"
,"106378","face mask - skull",6.00,"106378","Silver",,"847218055695"
,"106379","face mask - candy canes",6.00,"106379","Multi",,"847218055794"
,"106380","face mask - Happy New Year",7.00,"106380","Multi",,"847218055800"
,"106381","face mask - Merry Christmas",7.00,"106381","Multi",,"847218055817"
,"106382","face mask - Kitty",5.00,"106382","Silver",,"847218055831"
,"1064","Face Gems - Unicorn",4.00,"1064",,,
,"106406","Camouflage Face Mask",3.00,"106406",,,"847218003399"
,"106407","face mask John 3:16",4.50,"106407","Black",,"847218011882"
,"106408","Faith Mask, 100% cotton with filter",4.50,"106408","Black",,"847218055497"
,"106409","Star and Stripes face mask with filter",2.00,"106409","USA",,
,"106410","facemask - Tiger",4.00,"106410","Tiger",,"847218055190"
,"106412","facemask - purple camouflage",3.00,"106412","Purple Camouflage",,"847218055213"
,"106413","facemask - pink camouflage",3.00,"106413","Pink Camouflage",,"847218055220"
,"106414","facemask - brown camouflage",3.00,"106414","Brown Camouflage",,"847218055237"
,"106415","facemask - blue camouflage",3.00,"106415","Blue Camouflage",,"847218055244"
,"106416","facemask - Gray camouflage",3.00,"106416","Gray Camouflage",,"847218055251"
,"106417","facemask - Green camouflage",3.00,"106417","Green Camouflage",,"847218055268"
,"106418","facemask - Brown multi camouflage",4.00,"106418","Brown Camouflage",,"847218055275"
,"106419","facemask - Green multi camouflage",4.00,"106419","Green Camouflage",,"847218055282"
,"106420","facemask - Leopard",4.00,"106420","Leopard",,"847218055312"
,"106421","facemask - stars n stripes",4.00,"106421","USA",,"847218055329"
,"106422","facemask - monkey",3.00,"106422","Monkey",,"847218055336"
,"106433","Basic Cloth Mask - Light Multi",1.00,"106433","Multi",,
,"106434","Basic Cloth Mask - Multi",1.00,"106434","Multi",,
,"106435","Basic Cloth Mask - Multi",1.00,"106435","Multi",,
,"106436","Basic Cloth Mask - Multi",1.00,"106436","Multi",,
,"106437","Basic Cloth Mask - Light Multi",1.00,"106437","Multi",,
,"106439","Floral print Mask",2.00,"106439","Multi",,
,"106440","Star print Mask",2.00,"106440","Black",,
,"106441","floral print Mask",2.00,"106441","Multi",,
,"106443","Rave mask - Silver holographic",2.00,"106443","Silver",,
,"106445","Rave mask - black",2.00,"106445","Black",,
,"106446","Floral print Mask",2.00,"106446","Multi",,
,"106448","Bling face cover",29.00,"106448","Black",,"847218055565"
,"106449-G","spike full face mask - gold",29.00,"106449","Gold",,
,"106449-S","spike full face mask - silver",29.00,"106449","Silver",,
,"106450","Gothic skull printed ski mask ..",5.50,"106450","Black",,"847218076416"
,"1065-AB","Face, Body Jewels, Pasties",5.00,"1065",,,"858003002947"
,"1066","Face Jewels - Multi - with glitter",3.00,"1066",,,"847218048406"
,"1067","Face Jewels - Multi - with glitter",3.00,"1067",,,"847218063492"
,"1068","Body Gems - Clear AB",9.00,"1068","ClearAB",,"847218073033"
,"1070","Face Jewels",2.50,"1070",,,"847218048420"
,"1071","Face Jewels - AB",2.50,"1071",,,"847218056890"
,"1072","Face Jewels - Multi with glitter",3.00,"1072",,,"847218063508"
,"1073AB","Hair Jewels - AB",2.50,"1073",,,"847218048437"
,"1074","Hair Jewels - Multi",2.50,"1074",,,"847218048444"
,"107422","Chainmail halter with chain links",24.00,"107422",,,"847218030753"
,"107434","Chainmail Halter top - Gold",39.00,"107434",,,"847218031392"
,"10748","Necklace Sets - Black on Silver",8.00,"10748",,,
,"1075","Hair Jewels",2.50,"1075",,,"847218048451"
,"1075LB","Low Back Tattoo with Rhinestones",4.00,"1075LB",,,"847218008516"
,"1076BLU","Body Gems - Blue",9.00,"1076","Blue",,"847218048468"
,"1077ERCLR","Ear Tattoo - Reusable - Clear",2.50,"1077ERCLR","Clear",,"847218008530"
,"1077ERMLT","Ear Tattoo - Reusable - Multi",2.50,"1077ERMLT","Multi",,"847218008530"
,"1078","Face Jewels - Red with glitter",3.00,"1078",,,"847218063515"
,"1079-AB","Pasties, Body Gems - AB",7.00,"1079","AB",,"847218048499"
,"1079-GLD","Pasties, Body Gems - GLD",7.00,"1079","GLD",,"847218020372"
,"1079-SIL","Pasties, Body Gems - SIL",7.00,"1079","SIL",,"847218020365"
,"10790-PNK","Necklace - Heart Pendant- Pink/Silver",6.00,"10790","PNK/SIL",,
,"10790-RED","Necklace - Heart Pendant- Red/Silver",6.00,"10790","RED/SIL",,
,"108","Rhinestone Choker - "" LOVE ""- Silver",35.00,"108",,,
,"1081","Body Gem Tattoo",4.00,"1081",,,"847218006451"
,"1082","Peacock Gem Tattoo",2.50,"1082",,,"847218006468"
,"1083","Dragon Lower Back Gem Tattoo",4.00,"1083",,,"847218006475"
,"1084","Dragon Belly Gem Tattoo",4.00,"1084",,,
,"10843","r84inch 8mm Pearl set be",6.00,"10843",,,
,"10847","Razor Blade - Silver",3.50,"10847","SIL",,
,"1089","LED Face Jewels - AB",3.00,"1089",,,"847218048505"
,"109","Large Choker- Silver",35.00,"109",,,
,"1090-MLT","Face Jewels - Multi",3.00,"1090","MLT",,"847218048512"
,"1090-NGRN","Face Jewels - Neon Green",3.00,"1090","GRN",,"847218048529"
,"1091-NGRN","Face Jewels - Neon Green",3.00,"1091","GRN",,"847218048550"
,"1092-BLK","Decorative Pasties - Black",7.00,"1092","Black",,"847218006376"
,"1094-NLED","Face, Body Jewels, Pasties - Neon LED",3.00,"1094",,,
,"1095","Pasties",8.00,"1095",,,"847218006406"
,"10968-SIL","Crystal Choker Set - Silver",25.00,"10968",,,
,"1097","Decorative Pasties, Spike",5.00,"1097",,,"847218005522"
,"1098","Decorative Pasties - Rhinestone",5.00,"1098",,,"847218005539"
,"1099","Star Rhinestone Pasties, Rainbow",5.00,"1099",,,"847218005546"
,"1100-NEON","Face, Body Jewels, Pasties",2.50,"1100",,,
,"1101","metal mesh pasties with fringes",5.00,"1101",,,"847218059907"
,"1102-MLT","Face Jewels - Multi",3.00,"1102","MLT",,"847218048581"
,"1102-NGRN","Face Jewels - Neon Green",3.00,"1102","GRN",,"847218048574"
,"1102-NPNK","Face Jewels - Neon Pink",3.00,"1102","PNK",,"847218048598"
,"1103-AB-LED","Face, Body Jewels, Pasties, Decorative Pasties AB LED",5.00,"1103",,,"847218048604"
,"1104","Cowboy Nipple Pastie with Chain",5.00,"1104",,,"847218070223"
,"1106-NEON","Body Gems - Neon",7.00,"1106",,,"847218048628"
,"1109","Pink Sequin Butterfly Pasties",5.00,"1109",,,"847218070285"
,"111","Large Choker- Silver",49.00,"111",,,
,"1110","Decorative Pastlies",8.00,"1110",,,"847218005652"
,"1111","Lower Back Tattoo - Snakes",4.00,"1111",,,"847218005669"
,"1112","Lower Back Tattoo-Skull",4.00,"1112",,,"847218005676"
,"1113","Body Gems, Pasties - Rainbow",7.50,"1113",,,"847218063539"
,"1114-GLD","Belly Tattoo - Gold",3.00,"1114","GLD",,"847218005690"
,"1114-MLT","Belly Tattoo",3.00,"1114","MLT",,"847218005690"
,"1115","Belly Tattoo",3.00,"1115",,,"847218005706"
,"1116","Body Tattoo - Zodiac Signs",3.00,"1116",,,"847218005713"
,"1117","Bridal Body Tattoo",3.00,"1117",,,"847218005720"
,"1118","Body Gems, Pasties - Butterflies",7.50,"1118",,,"847218063546"
,"1119","Bindi - Long Wood Box",5.00,"1119",,,"847218008271"
,"1120","Body Gems, Pasties - Stars",7.50,"1120",,,"847218063553"
,"1121-AB","Body Gems, Pasties - AB",7.50,"1121","AB",,"847218063560"
,"1121-MLT","Body Gems, Pasties - Mermaid",7.50,"1121","MLT",,"847218063577"
,"1122-AB","Body Gems, Pasties - AB Butterfly",4.00,"1122","AB",,"847218063591"
,"1122-FCH","Body Gems, Pasties - Fuchsia Butterfly",4.00,"1122","FCH",,"847218063614"
,"1122-MLT","Body Gems, Pasties - Multi Butterfly",4.00,"1122","MLT",,"847218063584"
,"1122-TRQ","Body Gems, Pasties - Turquoise Butterfly",4.00,"1122","TRQ",,"847218063607"
,"1123","Eye Gems, Multi Butterfly",4.00,"1123",,,"847218063621"
,"1125","Multi Belly Gems",2.00,"1125",,,"847218006437"
,"1126","Clear Body Dots - 54 Pcs / 1 Tray - MOTIVE BINDI",1.00,"1126",,,"847218003368"
,"1127","Body Dots - Heart",1.00,"1127",,,"847218000329"
,"1128","Scorpion Body Dots - 54 Pcs / 1 Tray",1.00,"1128",,,"847218003085"
,"1129-MLT","Belly Button with Hanging Charms-MULTI",2.00,"1129",,,"847218000879"
,"1130-SIL","Butterfly - Reusable Bindi / Body Dots-SIL",1.00,"1130",,,"847218000367"
,"1131-BLK","Face Jewels, Black",2.50,"1131",,,"847218030470"
,"1131-CLR","Face Jewels, Clear",2.50,"1131","Clear",,"847218043302"
,"1131-PNK","Face Jewels, Pink",2.50,"1131","Pink",,"847218001784"
,"1131-PRP","Face Jewels, Purple",2.50,"1131","Purple",,"847218008066"
,"113318","Antique Fish Brass Lock-7""",20.00,"113318",,,"847218049083"
,"113319","Antique Turtle Copper Lock- 5""",20.00,"113319",,,"847218049090"
,"1135","Eye Gems, Multi Butterfly",4.00,"1135",,,"847218063645"
,"1137","Special Collection - Reusable Body Dots-MLT",1.00,"1137",,,"858003002817"
,"1138","Daisy - Reusable Body Dots-MLT",1.00,"1138",,,"847218003092"
,"1139","Eye Gems AB",2.00,"1139",,,"847218063669"
,"1140","Face Jewels, Black",2.50,"1140",,,"847218008349"
,"1141","Daisy - Body Dots - clear 54 PCs/1 Tray",1.00,"1141",,,"847218003337"
,"1142","Eye Gems AB",2.00,"1142",,,"847218063676"
,"1143-AB","Face Gems - AB",2.00,"1143","AB",,"847218068589"
,"1143-BLK","Face Gems - Black",2.00,"1143","BLK",,"847218063683"
,"1143-CLR","Face Gems - Clear",2.00,"1143","CLR",,"847218063690"
,"1143-FCH","Face Gems - Fuchsia",2.00,"1143","FCH",,"847218063706"
,"1143-MLT","Face Gems - Multi",2.00,"1143","MLT",,"847218065847"
,"1144","Cherry/Body Dots - 54 / Tray....",1.00,"1144",,,"847218003344"
,"1145","Daisy Rhinestone Body Dots -54 Pcs/1 Tray",1.00,"1145",,,"847218003351"
,"1146-AB","Face Gems - AB Clear",2.00,"1146","AB",,"858003002862"
,"1146-CLR","Face Gems - clear",2.00,"1146","CLR",,"847218063522"
,"1148","Pasties flakes",5.00,"1148",,,"847218051338"
,"1149","Pearl  Face Gems - white",2.00,"1149",,,"847218070308"
,"1150-BLK","Heart Sequins Pasties with tassels-Black",7.00,"1150","BLK",,"858003002886"
,"1150-FCH","Heart Sequins Pasties with tassels-Fuchsia",7.00,"1150","FCH",,"858003002886"
,"1150-GLD","Heart Sequins Pasties with tassels-Gold",7.00,"1150","GLD",,"858003002886"
,"1150-PRP","Heart Sequins Pasties with tassels-Purple",7.00,"1150","PRP",,"858003002886"
,"1150-SIL","Heart Sequins Pasties with tassels-Silver",7.00,"1150","SLV",,"858003002886"
,"1151-RED","Heart Pasties w/tassels - Red on Black",7.00,"1151","Red on Black",,"858003002916"
,"1152","Pasties - Round with Lace and Tassel",7.00,"1152",,,"858003002848"
,"1153","AB  Eyedrop Face Gems",2.00,"1153",,,"847218070315"
,"1154","Face Jewels - Multi",3.00,"1154",,,"847218063713"
,"1155-A","Face Gems with Jewel- long oval",2.00,"1155","Blue",,"847218070322"
,"1155-B","Face Gems with short Jewel",2.00,"1155","Fuchsia",,"847218070339"
,"1156","Multi Style Eye Gems",2.00,"1156",,,"847218071121"
,"1158","Cat Eye Gems",3.00,"1158",,,"847218071138"
,"1159","Belly Tattoo - Large",7.00,"1159",,,"847218003375"
,"1161-MLT","Low Back Tattoo - Multi",6.00,"1161",,,"847218000909"
,"1162","Low Back Tattoo",10.00,"1162",,,"847218000916"
,"1163H-GLD","Hair Pin, Gold",2.50,"1163","Gold",,
,"1163H-SIL","Hair Pin, Silver",2.50,"1163","Silver",,
,"1164-G","Nose Pin connected to Hair, Gold",2.00,"1164","Gold",,"847218028873"
,"1166","Low Back Tattoos",10.00,"1166",,,"858003002299"
,"1170","Pasties - Large",10.00,"1170",,,"847218003382"
,"1172","Maang Tika, Rhinestone Hair Pin - Silver",5.00,"1172",,,"847218008219"
,"1175-BK-RD","Crotch Gem Tattoo - Black on Red",5.00,"1175","Black-Red",,"847218000541"
,"1175-CLR-BLK","Crotch Gem Tattoo - Clear on Black",5.00,"1175","Clear-Black",,"847218000541"
,"1175-CLR-CLR","Crotch Gem Tattoo - Clear/Clear",5.00,"1175","Clear/CLear",,"847218000541"
,"1175-CLR-RED","Crotch Gem Tattoo, Clear on Red",5.00,"1175","Clear-Red",,"847218000541"
,"1175-RED-BLK","Crotch Gem Tattoo - Red on Black",5.00,"1175","RED/BLK",,"847218000541"
,"1179","Nipple Pasties - Large",15.00,"1179",,,"847218008202"
,"1180-BLK","Decorative Pasties, Black",7.00,"1180","Black",,"847218002057"
,"1180-BRG","Decorative Pasties, Burgundy",7.00,"1180","Burgundy",,"847218002057"
,"1180-FCH","Decorative Pasties, Fuchsia",7.00,"1180","Fuchsia",,"847218062099"
,"1180-MLT","Decorative Pasties, Multi",7.00,"1180","Multi",,"847218062105"
,"1180-PRP","Decorative Pasties, Purple",7.00,"1180","Purple",,"847218062112"
,"1180-RED","Decorative Pasties, Red",7.00,"1180","Red",,"847218062129"
,"1180-SIL","Decorative Pasties, Silver",7.00,"1180","Silver",,"847218062136"
,"1180-TRQ","Decorative Pasties, Turquoise",7.00,"1180","Turquoise",,"847218062143"
,"11831-G","Wing Necklace Gold",1.75,"11831","Gold",,"847218056647"
,"11831-S","Wing Necklace, Silver",1.75,"11831","SIL",,"847218056654"
,"1188","Chest Tattoo - Asst. Cols.",5.00,"1188",,,"847218000213"
,"1189-FCH","Round Sequin Paties with tassels-Fuchsia",7.00,"1189","Fuchsia",,"847218047218"
,"1189-GLD","Round Sequin Paties with tassels-Gold",7.00,"1189","Gold",,"847218047225"
,"1189-PRP","Round Sequin Paties with tassels-Purple",7.00,"1189","Purple",,"847218047232"
,"1189-RED","Round Sequin Paties with tassels-Red",7.00,"1189","Red",,"847218047249"
,"1189-SIL","Round Sequin Paties with tassels-Silver",7.00,"1189","Silver",,"847218047256"
,"1194","Finger Nails with drops-ASST",4.00,"1194",,,"847218000145"
,"1195-SIL","Tattoo - Low Back-Silver",4.00,"1195",,,"847218000152"
,"1197","Tattoo - Foot",5.00,"1197",,,"847218000275"
,"1198-GLD","Bindi Stones Carded - Gold",3.00,"1198","Gold",,"847218000138"
,"1198-MLT","Bindi Stones Carded - MUL",3.00,"1198","Multi",,"847218000138"
,"1198-SIL","Bindi Stones Carded-Silver",3.00,"1198","Silver",,"847218000138"
,"1199","Tattoo - Arm-ASST",3.00,"1199",,,"847218000220"
,"1200","Tattoo - Shoulder Tattoo-ASST",3.00,"1200",,,"847218000237"
,"1202","Body Tattoo",3.00,"1202",,,"847218003504"
,"1203","Low Back Tattoo",4.00,"1203",,,"847218003511"
,"1204","Anklet-ASST",6.00,"1204",,,"847218000923"
,"1205","Tattoo - Peacock-ASST",4.00,"1205",,,"847218000169"
,"1206","Bindi Set-ASST",5.00,"1206",,,"847218000282"
,"1207-GLD","Tear Drop Bindi - 10 Bindis per card-GLD",5.00,"1207","GLD",,"847218001012"
,"1207-MLT","Tear Drop Bindi - 10 Bindis per card-MLT",5.00,"1207","MLT",,"847218001012"
,"1207-SIL","Tear Drop Bindi - 10 Bindis per card-SIL",5.00,"1207","SIL",,"847218001012"
,"1208","Tattoo - Hair-ASST",4.00,"1208",,,"847218000244"
,"1209","Butterfly Tattoos - pack of 24-ASST",2.50,"1209",,,"847218000176"
,"121","Fringe Choker- Silver",35.00,"121",,,
,"1210","Metalic Tattoo with POP Display..( 24 styles @ 2 ea = 48 PCs ) - 1 FULL BOX",57.60,"1210",,,"847218000251"
,"1211","BINDI - Carded - High quality -ASST",2.00,"1211",,,"847218001005"
,"1213","Belly Tattoo with drops - pack of 24-ASST",3.00,"1213",,,"847218000299"
,"1214-GLD","Tattoo - Full Hand - Gold",4.00,"1214","GLD",,"847218000268"
,"1214-MLT","Tattoo - Full Hand - Multi",4.00,"1214","MLT",,"847218000268"
